4683,BEBEDOURO ELETRICO TIPO GARRAFAO ,,,117-LIMPEZA E ,,Aquisição,,"0,00",,,"0,00","9,69",,"-2,53",,"0,00",,,"0,00","7,16"
4684,ARQUIVO DE ACO COM 4 GAVETAS SEM ,,,112-GABINETE 11,,Aquisição,,"0,00",,,"0,00","6,50",,"-1,66",,"0,00",,,"0,00","4,84"
4685,APARELHO DE FAX SIMILI MODELO KX-,,,149-ARQUIVO DASP,,Aquisição,,"0,00",,,"0,00","69,20",,"-22,92",,"0,00",,,"0,00","46,28"
4686,APARELHO DE FAX SIMILI MODELO KX-,,,124-SECRETARIA ,,Aquisição,,"0,00",,,"0,00","69,20",,"-22,92",,"0,00",,,"0,00","46,28"
4702,"MESA DELTA 1,20 X 1,40 X 0,60P X 0,74A, ",,,124-SECRETARIA ,,Aquisição,,"0,00",,,"0,00","22,08",,"-5,83",,"0,00",,,"0,00","16,25"
4703,"MESA DELTA 1,20 X 1,40 X 0,60P X 0,74A, ",,,58-DIRETORIA DE ,,Aquisição,,"0,00",,,"0,00","71,74",,"-23,76",,"0,00",,,"0,00","47,98"
4704,"MESA DELTA 1,20 X 1,40 X 0,60P X 0,74A, ",,,139-GABINETE 12,,Aquisição,,"0,00",,,"0,00","71,74",,"-23,76",,"0,00",,,"0,00","47,98"
4705,"MESA DELTA 1,20 X 1,40 X 0,60P X 0,74A, ",,,133-GABINETE 03,,Aquisição,,"0,00",,,"0,00","22,08",,"-5,83",,"0,00",,,"0,00","16,25"
4706,"MESA DELTA 1,20 X 1,40 X 0,60P X 0,74A, ",,,101-GABINETE 10,,Aquisição,,"0,00",,,"0,00","71,74",,"-23,76",,"0,00",,,"0,00","47,98"
4707,"MESA DELTA 1,20 X 1,40 X 0,60P X 0,74A, ",,,101-GABINETE 10,,Aquisição,,"0,00",,,"0,00","22,08",,"-5,83",,"0,00",,,"0,00","16,25"
4708,"MESA DELTA 1,20 X 1,40 X 0,60P X 0,74A, ",,,101-GABINETE 10,,Aquisição,,"0,00",,,"0,00","71,74",,"-23,76",,"0,00",,,"0,00","47,98"
4709,"MESA DELTA 1,20 X 1,40 X 0,60P X 0,74A, ",,,138-GABINETE 01,,Aquisição,,"0,00",,,"0,00","71,74",,"-23,76",,"0,00",,,"0,00","47,98"
4710,"MESA DELTA 1,20 X 1,40 X 0,60P X 0,74A, ",,,58-DIRETORIA DE ,,Aquisição,,"0,00",,,"0,00","71,74",,"-23,76",,"0,00",,,"0,00","47,98"
4711,"MESA DELTA 1,40 X 1,40 X 0,60P X 0,74A, ",,,131-GABINETE 15,,Aquisição,,"0,00",,,"0,00","88,01",,"-29,04",,"0,00",,,"0,00","58,97"
4712,"ROUPEIRO EM CHAPA DE ACO 26, COM 8 ",,,98-DEPOSITO,,Aquisição,,"0,00",,,"0,00","69,76",,"-23,04",,"0,00",,,"0,00","46,72"
4713,"ROUPEIRO EM CHAPA DE ACO 26, COM 8 ",,,98-DEPOSITO,,Aquisição,,"0,00",,,"0,00","21,51",,"-5,72",,"0,00",,,"0,00","15,79"
4718,CADEIRA ASSENTO E ENCOSTO ,,,112-GABINETE 11,,Aquisição,,"0,00",,,"0,00","8,71",,"-2,26",,"0,00",,,"0,00","6,45"
4728,CADEIRA ASSENTO E ENCOSTO ,,,95-DEPARTAMENTO ,,Aquisição,,"0,00",,,"0,00","8,71",,"-2,26",,"0,00",,,"0,00","6,45"
4734,ARQUIVO DE ACO EM CHAPA 24 P/PASTA ,,,101-GABINETE 10,,Aquisição,,"0,00",,,"0,00","73,99",,"-24,36",,"0,00",,,"0,00","49,63"
4735,ARQUIVO DE ACO EM CHAPA 24 P/PASTA ,,,130-GABINETE 02,,Aquisição,,"0,00",,,"0,00","22,72",,"-5,98",,"0,00",,,"0,00","16,74"
4736,ARQUIVO DE ACO EM CHAPA 24 P/PASTA ,,,139-GABINETE 12,,Aquisição,,"0,00",,,"0,00","73,99",,"-24,36",,"0,00",,,"0,00","49,63"
Código Invent.,,Ano Invent.,Histórico do Inventário,,,,,,Data Processamento,,,,Status,,,,,Situação,,
180,,2022,Inventário Patrimonial Definitivo do Exercício de 2022,,,,,,22/03/2023,,,,Ativo,,,,,Definitivo,,
Código, Descrição do bem,,,,Local Físico,Tp. Incorporação,Vlr. Incorporado,,,Tp. Baixa,Vlr. Baixado,Vlr. Anterior,,,Vlr. Depreciado,,Vlr. Correção,,Vlr. Reavaliado,Vlr. Atual
4737,CADEIRA ESPALDAR ALTO ASSENTO E ,,,136-GABINETE 07,,Aquisição,,"0,00",,,"0,00","6,63",,"0,00",,"0,00",,,"0,00","6,63"
4738,"ARMARIO ALTO COM DUAS PORTAS 0,90",,,73-PROTOCOLO,,Aquisição,,"0,00",,,"0,00","61,90",,"-20,40",,"0,00",,,"0,00","41,50"
4739,"ARMARIO ALTO COM DUAS PORTAS 0,90",,,136-GABINETE 07,,Aquisição,,"0,00",,,"0,00","61,90",,"-20,40",,"0,00",,,"0,00","41,50"
4740,"POLTRONA ESPALDAR ALTO, ASSENTO E ",,,133-GABINETE 03,,Aquisição,,"0,00",,,"0,00","42,60",,"-11,23",,"0,00",,,"0,00","31,37"
4741,POLTRONA ESPALTAR ALTO COM ,,,1-DIRETORIA ,,Aquisição,,"0,00",,,"0,00","109,10",,"-36,00",,"0,00",,,"0,00","73,10"
4742,BEBEDOURO ELETRICO PISO TIPO ,,,120-PLENARIO,,Aquisição,,"0,00",,,"0,00","15,32",,"-4,09",,"0,00",,,"0,00","11,23"
4743,BEBEDOURO ELETRICO PISO TIPO ,,,99-RECEPCAO,,Aquisição,,"0,00",,,"0,00","49,68",,"-16,32",,"0,00",,,"0,00","33,36"
4744,BEBEDOURO ELETRICO PISO TIPO ,,,97-DEPARTAMENTO ,,Aquisição,,"0,00",,,"0,00","15,32",,"-4,09",,"0,00",,,"0,00","11,23"
4779,TRIPE PROFISSIONAL,,,122-SALA DE SOM,,Aquisição,,"0,00",,,"0,00","13,13",,"-4,32",,"0,00",,,"0,00","8,81"
4780,TRIPE PROFISSIONAL,,,122-SALA DE SOM,,Aquisição,,"0,00",,,"0,00","13,13",,"-4,32",,"0,00",,,"0,00","8,81"
4804,ESTABILIZADOR 450W MONO PRETO ,,,124-SECRETARIA ,,Aquisição,,"0,00",,,"0,00","2,77",,"-0,75",,"0,00",,,"0,00","2,02"
4813,ESTABILIZADOR 450W MONO PRETO ,,,127-SETOR DE ,,Aquisição,,"0,00",,,"0,00","8,84",,"-3,00",,"0,00",,,"0,00","5,84"
4834,IMPRESSORA A LASER HP LASERJET ,,,124-SECRETARIA ,,Aquisição,,"0,00",,,"0,00","72,70",,"-19,11",,"0,00",,,"0,00","53,59"
4835,SCANER DE MAO R700 DOCUPEN.,,,124-SECRETARIA ,,Aquisição,,"0,00",,,"0,00","112,14",,"-36,96",,"0,00",,,"0,00","75,18"
4841,MICROCOMPUTADOR SERVIDOR ,,,96-DEPARTAMENTO ,,Aquisição,,"0,00",,,"0,00","46,36",,"-12,21",,"0,00",,,"0,00","34,15"
4842,MICROCOMPUTADOR SERVIDOR ,,,96-DEPARTAMENTO ,,Aquisição,,"0,00",,,"0,00","150,80",,"-49,80",,"0,00",,,"0,00","101,00"
4843,MICROCOMPUTADOR SERVIDOR ,,,116-GARAGEM,,Aquisição,,"0,00",,,"0,00","46,36",,"-12,21",,"0,00",,,"0,00","34,15"
4847,MICROCOMPUTADOR COM PLACA MAE ,,,96-DEPARTAMENTO ,,Aquisição,,"0,00",,,"0,00","195,87",,"-64,68",,"0,00",,,"0,00","131,19"
4848,MICROCOMPUTADOR COM PLACA MAE ,,,149-ARQUIVO DASP,,Aquisição,,"0,00",,,"0,00","195,87",,"-64,68",,"0,00",,,"0,00","131,19"
4850,MICROCOMPUTADOR COM PLACA MAE ,,,96-DEPARTAMENTO ,,Aquisição,,"0,00",,,"0,00","60,16",,"-15,80",,"0,00",,,"0,00","44,36"
4851,MICROCOMPUTADOR COM PLACA MAE ,,,97-DEPARTAMENTO ,,Aquisição,,"0,00",,,"0,00","60,16",,"-15,80",,"0,00",,,"0,00","44,36"
4852,MICROCOMPUTADOR COM PLACA MAE ,,,151-DIRETORIA ,,Aquisição,,"0,00",,,"0,00","195,87",,"-64,68",,"0,00",,,"0,00","131,19"
4853,MICROCOMPUTADOR COM PLACA MAE ,,,149-ARQUIVO DASP,,Aquisição,,"0,00",,,"0,00","60,16",,"-15,80",,"0,00",,,"0,00","44,36"
4854,MICROCOMPUTADOR COM PLACA MAE ,,,149-ARQUIVO DASP,,Aquisição,,"0,00",,,"0,00","60,16",,"-15,80",,"0,00",,,"0,00","44,36"
4855,MICROCOMPUTADOR COM PLACA MAE ,,,116-GARAGEM,,Aquisição,,"0,00",,,"0,00","195,87",,"-64,68",,"0,00",,,"0,00","131,19"
4856,MICROCOMPUTADOR COM PLACA MAE ,,,1-DIRETORIA ,,Aquisição,,"0,00",,,"0,00","195,87",,"-64,68",,"0,00",,,"0,00","131,19"
4857,MICROCOMPUTADOR COM PLACA MAE ,,,122-SALA DE SOM,,Aquisição,,"0,00",,,"0,00","195,87",,"-64,68",,"0,00",,,"0,00","131,19"
4858,MICROCOMPUTADOR COM PLACA MAE ,,,136-GABINETE 07,,Aquisição,,"0,00",,,"0,00","60,16",,"-15,80",,"0,00",,,"0,00","44,36"
4859,MICROCOMPUTADOR COM PLACA MAE ,,,142-COORDENADORIA ,,Aquisição,,"0,00",,,"0,00","195,87",,"-64,68",,"0,00",,,"0,00","131,19"
4860,MICROCOMPUTADOR COM PLACA MAE ,,,149-ARQUIVO DASP,,Aquisição,,"0,00",,,"0,00","60,16",,"-15,80",,"0,00",,,"0,00","44,36"
4861,MICROCOMPUTADOR COM PLACA MAE ,,,96-DEPARTAMENTO ,,Aquisição,,"0,00",,,"0,00","195,87",,"-64,68",,"0,00",,,"0,00","131,19"
4862,MICROCOMPUTADOR COM PLACA MAE ,,,96-DEPARTAMENTO ,,Aquisição,,"0,00",,,"0,00","60,16",,"-15,80",,"0,00",,,"0,00","44,36"
4864,MICROCOMPUTADOR COM PLACA MAE ,,,116-GARAGEM,,Aquisição,,"0,00",,,"0,00","60,16",,"-15,80",,"0,00",,,"0,00","44,36"
4865,MICROCOMPUTADOR COM PLACA MAE ,,,95-DEPARTAMENTO ,,Aquisição,,"0,00",,,"0,00","195,87",,"-64,68",,"0,00",,,"0,00","131,19"
4866,MICROCOMPUTADOR COM PLACA MAE ,,,149-ARQUIVO DASP,,Aquisição,,"0,00",,,"0,00","60,16",,"-15,80",,"0,00",,,"0,00","44,36"
Código Invent.,,Ano Invent.,Histórico do Inventário,,,,,,Data Processamento,,,,Status,,,,,Situação,,
180,,2022,Inventário Patrimonial Definitivo do Exercício de 2022,,,,,,22/03/2023,,,,Ativo,,,,,Definitivo,,
Código, Descrição do bem,,,,Local Físico,Tp. Incorporação,Vlr. Incorporado,,,Tp. Baixa,Vlr. Baixado,Vlr. Anterior,,,Vlr. Depreciado,,Vlr. Correção,,Vlr. Reavaliado,Vlr. Atual
4867,MICROCOMPUTADOR COM PLACA MAE ,,,128-BENS INSERVÍVEIS,,Aquisição,,"0,00",,,"0,00","60,16",,"-15,80",,"0,00",,,"0,00","44,36"
4868,MICROCOMPUTADOR COM PLACA MAE ,,,149-ARQUIVO DASP,,Aquisição,,"0,00",,,"0,00","60,16",,"-15,80",,"0,00",,,"0,00","44,36"
4869,"MICROCOMPUTADOR C/PLACA MAE ATX, ",,,149-ARQUIVO DASP,,Aquisição,,"0,00",,,"0,00","76,65",,"-20,22",,"0,00",,,"0,00","56,43"
4870,"MICROCOMPUTADOR C/PLACA MAE ATX, ",,,149-ARQUIVO DASP,,Aquisição,,"0,00",,,"0,00","76,65",,"-20,22",,"0,00",,,"0,00","56,43"
4872,"MICROCOMPUTADOR C/PLACA MAE ATX, ",,,116-GARAGEM,,Aquisição,,"0,00",,,"0,00","126,08",,"-33,20",,"0,00",,,"0,00","92,88"
4874,MICROCOMPUTADOR SERVIDOR DE ,,,128-BENS INSERVÍVEIS,,Aquisição,,"0,00",,,"0,00","149,05",,"-49,20",,"0,00",,,"0,00","99,85"
4876,VEICULO AUTOMOTIVO POLO SEDAN ,,,116-GARAGEM,,Aquisição,,"0,00",,,"0,00","1.862,24",,"0,00",,"0,00",,,"0,00","1.862,24"
4889,MICROCOMPUTADOR PROCESSADOR ,,,116-GARAGEM,,Aquisição,,"0,00",,,"0,00","175,19",,"-46,13",,"0,00",,,"0,00","129,06"
4890,MICROCOMPUTADOR PROCESSADOR ,,,116-GARAGEM,,Aquisição,,"0,00",,,"0,00","175,19",,"-46,13",,"0,00",,,"0,00","129,06"
4895,"MAQUINA CALCULADORA ELETRICA, ",,,149-ARQUIVO DASP,,Aquisição,,"0,00",,,"0,00","16,50",,"-5,40",,"0,00",,,"0,00","11,10"
4899,CADEIRA DIRETOR COM BASE ,,,91-ALMOXARIFADO ,,Aquisição,,"0,00",,,"0,00","13,55",,"-3,56",,"0,00",,,"0,00","9,99"
4903,APARELHO VENTILADOR/CIRCULADOR ,,,135-GABINETE 16,,Aquisição,,"0,00",,,"0,00","5,02",,"-1,29",,"0,00",,,"0,00","3,73"
4904,APARELHO VENTILADOR/CIRCULADOR ,,,137-GABINETE 14,,Aquisição,,"0,00",,,"0,00","16,50",,"-5,40",,"0,00",,,"0,00","11,10"
4905,APARELHO VENTILADOR/CIRCULADOR ,,,97-DEPARTAMENTO ,,Aquisição,,"0,00",,,"0,00","5,02",,"-1,29",,"0,00",,,"0,00","3,73"
4906,ESTANTE EM MADEIRA MDF TAMANHO ,,,1-DIRETORIA ,,Aquisição,,"0,00",,,"0,00","474,70",,"-156,72",,"0,00",,,"0,00","317,98"
4907,ESTANTE EM MADEIRA MDF TAMANHO ,,,58-DIRETORIA DE ,,Aquisição,,"0,00",,,"0,00","145,88",,"-38,38",,"0,00",,,"0,00","107,50"
4908,"MAQUINA COPIADORA MULTIFUNCIONAL, ",,,1-DIRETORIA ,,Aquisição,,"0,00",,,"0,00","946,65",,"-312,60",,"0,00",,,"0,00","634,05"
4910,COMPRESSOR DE AR COM CAPACIDADE ,,,116-GARAGEM,,Aquisição,,"0,00",,,"0,00","69,20",,"-22,80",,"0,00",,,"0,00","46,40"
4912,"ASPIRADOR DE PO MODELO GT1300, 110 ",,,117-LIMPEZA E ,,Aquisição,,"0,00",,,"0,00","28,97",,"-9,60",,"0,00",,,"0,00","19,37"
4913,"MESA DELTA 1,40 ESQUERDO 1,20 ",,,126-TELEFONIA,,Aquisição,,"0,00",,,"0,00","22,08",,"-5,83",,"0,00",,,"0,00","16,25"
4914,"MESA DELTA 1,40 ESQUERDO 1,40 ",,,149-ARQUIVO DASP,,Aquisição,,"0,00",,,"0,00","27,08",,"-7,15",,"0,00",,,"0,00","19,93"
4915,"MESA DELTA 1,40 ESQUERDO 1,40 ",,,124-SECRETARIA ,,Aquisição,,"0,00",,,"0,00","88,01",,"-29,04",,"0,00",,,"0,00","58,97"
4916,"MESA DELTA 1,40 ESQUERDO 1,40 ",,,109-GABINETE 18,,Aquisição,,"0,00",,,"0,00","27,08",,"-7,15",,"0,00",,,"0,00","19,93"
4917,"MESA DELTA 1,40 ESQUERDO 1,40 ",,,91-ALMOXARIFADO ,,Aquisição,,"0,00",,,"0,00","27,08",,"-7,15",,"0,00",,,"0,00","19,93"
4918,"MESA DELTA 1,40 ESQUERDO 1,40 ",,,127-SETOR DE ,,Aquisição,,"0,00",,,"0,00","88,01",,"-29,04",,"0,00",,,"0,00","58,97"
4919,"MESA DELTA 1,40 ESQUERDO 1,40 ",,,127-SETOR DE ,,Aquisição,,"0,00",,,"0,00","88,01",,"-29,04",,"0,00",,,"0,00","58,97"
4920,"MESA EM MDF 1,80 X0,80, COM ",,,124-SECRETARIA ,,Aquisição,,"0,00",,,"0,00","107,91",,"-35,64",,"0,00",,,"0,00","72,27"
4921,MESA COM GAVETEIRO CONJUGADO ,,,124-SECRETARIA ,,Aquisição,,"0,00",,,"0,00","103,42",,"-34,08",,"0,00",,,"0,00","69,34"
4922,GAVETEIRO COM QUATRO GAVETAS EM ,,,124-SECRETARIA ,,Aquisição,,"0,00",,,"0,00","71,18",,"-23,52",,"0,00",,,"0,00","47,66"
4923,POLTRONA ESPALDAR ALTO CAPAS E ,,,124-SECRETARIA ,,Aquisição,,"0,00",,,"0,00","42,37",,"-11,16",,"0,00",,,"0,00","31,21"
4924,ROUPEIRO COM CHAPA DE ACO 26 COM ,,,117-LIMPEZA E ,,Aquisição,,"0,00",,,"0,00","16,67",,"-4,41",,"0,00",,,"0,00","12,26"
4925,ROUPEIRO COM CHAPA DE ACO 26 COM ,,,117-LIMPEZA E ,,Aquisição,,"0,00",,,"0,00","7,43",,"-1,98",,"0,00",,,"0,00","5,45"
4926,"SOFANETE COM BASE FIXA CROMADA, 4 ",,,1-DIRETORIA ,,Aquisição,,"0,00",,,"0,00","99,90",,"-33,00",,"0,00",,,"0,00","66,90"
4927,"SOFANETE COM BASE FIXA CROMADA, 4 ",,,1-DIRETORIA ,,Aquisição,,"0,00",,,"0,00","99,90",,"-33,00",,"0,00",,,"0,00","66,90"
4928,CADEIRA ASSENTO E ENCOSTO ,,,135-GABINETE 16,,Aquisição,,"0,00",,,"0,00","10,48",,"-2,79",,"0,00",,,"0,00","7,69"
Código Invent.,,Ano Invent.,Histórico do Inventário,,,,,,Data Processamento,,,,Status,,,,,Situação,,
180,,2022,Inventário Patrimonial Definitivo do Exercício de 2022,,,,,,22/03/2023,,,,Ativo,,,,,Definitivo,,
Código, Descrição do bem,,,,Local Físico,Tp. Incorporação,Vlr. Incorporado,,,Tp. Baixa,Vlr. Baixado,Vlr. Anterior,,,Vlr. Depreciado,,Vlr. Correção,,Vlr. Reavaliado,Vlr. Atual
4933,CADEIRA ASSENTO E ENCOSTO ,,,34-BENS INSERVÍVEIS ,,Aquisição,,"0,00",,,"0,00","10,48",,"-2,79",,"0,00",,,"0,00","7,69"
4935,MAQUINA DE CALCULAR DE MESA ,,,97-DEPARTAMENTO ,,Aquisição,,"0,00",,,"0,00","5,71",,"-1,53",,"0,00",,,"0,00","4,18"
4939,MICROCOMPUTADOR COM PLACA MAE ,,,116-GARAGEM,,Aquisição,,"0,00",,,"0,00","44,66",,"-11,72",,"0,00",,,"0,00","32,94"
4940,MICROCOMPUTADOR COM PLACA MAE ,,,96-DEPARTAMENTO ,,Aquisição,,"0,00",,,"0,00","145,50",,"-48,00",,"0,00",,,"0,00","97,50"
4941,MICROCOMPUTADOR COM PLACA MAE ,,,128-BENS INSERVÍVEIS,,Aquisição,,"0,00",,,"0,00","44,66",,"-11,72",,"0,00",,,"0,00","32,94"
4948,POLTRONA ESPALDAR ALTO EM ,,,91-ALMOXARIFADO ,,Aquisição,,"0,00",,,"0,00","42,37",,"-11,16",,"0,00",,,"0,00","31,21"
4949,POLTRONA ESPALDAR ALTO EM ,,,97-DEPARTAMENTO ,,Aquisição,,"0,00",,,"0,00","42,37",,"-11,16",,"0,00",,,"0,00","31,21"
4950,CADEIRA ASSENTO E ENCOSTO ,,,121-SALA DR. MARCO ,,Aquisição,,"0,00",,,"0,00","33,92",,"-11,28",,"0,00",,,"0,00","22,64"
4961,MONITOR LCD 17 POLEGADAS.,,,96-DEPARTAMENTO ,,Aquisição,,"0,00",,,"0,00","19,10",,"-5,06",,"0,00",,,"0,00","14,04"
4962,MONITOR LCD 17 POLEGADAS.,,,95-DEPARTAMENTO ,,Aquisição,,"0,00",,,"0,00","19,10",,"-5,06",,"0,00",,,"0,00","14,04"
4964,APARELHO REFRIGERADOR CRA34 319L ,,,93-COZINHA - 1,,Aquisição,,"0,00",,,"0,00","38,29",,"-10,10",,"0,00",,,"0,00","28,19"
4965,APARELHO REFRIGERADOR CRA34 319L ,,,93-COZINHA - 1,,Aquisição,,"0,00",,,"0,00","38,29",,"-10,10",,"0,00",,,"0,00","28,19"
4968,ESCADA DE ALUMINIO ALUSTEP P012 ,,,145-MANUTENÇÃO,,Aquisição,,"0,00",,,"0,00","18,23",,"-4,84",,"0,00",,,"0,00","13,39"
4969,"FILMADORA SONY, MODELO DCR-SR 45,",,,116-GARAGEM,,Aquisição,,"0,00",,,"0,00","348,08",,"-98,52",,"0,00",,,"0,00","249,56"
4972,TRIPE MULTIMIDIA TM100P,,,122-SALA DE SOM,,Aquisição,,"0,00",,,"0,00","9,39",,"-2,44",,"0,00",,,"0,00","6,95"
4977,"NOTEBOOK HP PAVILLION DV4 1145BR, ",,,127-SETOR DE ,,Aquisição,,"0,00",,,"0,00","599,31",,"-198,00",,"0,00",,,"0,00","401,31"
4985,ARMARIO BAIXO FECHADO 2 PORTAS,,,132-GABINETE 17,,Aquisição,,"0,00",,,"0,00","12,56",,"-3,34",,"0,00",,,"0,00","9,22"
4986,ARMARIO ALTO FECHADO 2 PORTAS,,,132-GABINETE 17,,Aquisição,,"0,00",,,"0,00","92,62",,"-30,60",,"0,00",,,"0,00","62,02"
4987,"ARQUIVO DE ACO 2 GAVETAS, PASTA ",,,116-GARAGEM,,Aquisição,,"0,00",,,"0,00","43,07",,"-14,16",,"0,00",,,"0,00","28,91"
4989,IMPRESSORA EPSON STYLUS T33,,,95-DEPARTAMENTO ,,Aquisição,,"0,00",,,"0,00","13,94",,"-3,68",,"0,00",,,"0,00","10,26"
4991,MULTIFUNCIONAL EPSON TX200,,,116-GARAGEM,,Aquisição,,"0,00",,,"0,00","20,52",,"-5,40",,"0,00",,,"0,00","15,12"
4992,MULTIFUNCIONAL EPSON TX200,,,96-DEPARTAMENTO ,,Aquisição,,"0,00",,,"0,00","20,52",,"-5,40",,"0,00",,,"0,00","15,12"
4993,TESTADOR DE CABOS DE REDE MIS,,,96-DEPARTAMENTO ,,Aquisição,,"0,00",,,"0,00","35,97",,"-11,88",,"0,00",,,"0,00","24,09"
4994,"CIRCULADOR DE AR MONDIAL, SUPER ",,,124-SECRETARIA ,,Aquisição,,"0,00",,,"0,00","6,22",,"-1,61",,"0,00",,,"0,00","4,61"
4995,BEBEDOURO ELETRICO TIPO GARRAFAO ,,,94-DIRETORIA DE ,,Aquisição,,"0,00",,,"0,00","21,24",,"-5,62",,"0,00",,,"0,00","15,62"
4996,BEBEDOURO ELETRICO TIPO GARRAFAO ,,,130-GABINETE 02,,Aquisição,,"0,00",,,"0,00","65,03",,"-21,48",,"0,00",,,"0,00","43,55"
4997,BEBEDOURO ELETRICO TIPO GARRAFAO ,,,96-DEPARTAMENTO ,,Aquisição,,"0,00",,,"0,00","21,24",,"-5,62",,"0,00",,,"0,00","15,62"
4999,IMPRESSORA A LASER HP LASERJET ,,,127-SETOR DE ,,Aquisição,,"0,00",,,"0,00","19,44",,"-5,08",,"0,00",,,"0,00","14,36"
5000,IMPRESSORA A LASER HP LASERJET ,,,126-TELEFONIA,,Aquisição,,"0,00",,,"0,00","19,44",,"-5,08",,"0,00",,,"0,00","14,36"
5001,BANQUETA EM FORMICA CARRARO,,,93-COZINHA - 1,,Aquisição,,"0,00",,,"0,00","7,47",,"-2,40",,"0,00",,,"0,00","5,07"
5002,BANQUETA EM FORMICA CARRARO,,,93-COZINHA - 1,,Aquisição,,"0,00",,,"0,00","7,47",,"-2,40",,"0,00",,,"0,00","5,07"
5003,BANQUETA EM FORMICA CARRARO,,,93-COZINHA - 1,,Aquisição,,"0,00",,,"0,00","7,47",,"-2,40",,"0,00",,,"0,00","5,07"
5004,BANQUETA EM FORMICA CARRARO,,,93-COZINHA - 1,,Aquisição,,"0,00",,,"0,00","7,47",,"-2,40",,"0,00",,,"0,00","5,07"
5005,MESA CONSOLE DOBRAVEL EM ,,,120-PLENARIO,,Aquisição,,"0,00",,,"0,00","9,71",,"-2,52",,"0,00",,,"0,00","7,19"
5006,ARMARIO BAIXO FECHADO 2 PORTAS ,,,145-MANUTENÇÃO,,Aquisição,,"0,00",,,"0,00","14,85",,"-3,91",,"0,00",,,"0,00","10,94"
Código Invent.,,Ano Invent.,Histórico do Inventário,,,,,,Data Processamento,,,,Status,,,,,Situação,,
180,,2022,Inventário Patrimonial Definitivo do Exercício de 2022,,,,,,22/03/2023,,,,Ativo,,,,,Definitivo,,
Código, Descrição do bem,,,,Local Físico,Tp. Incorporação,Vlr. Incorporado,,,Tp. Baixa,Vlr. Baixado,Vlr. Anterior,,,Vlr. Depreciado,,Vlr. Correção,,Vlr. Reavaliado,Vlr. Atual
5007,ARMARIO ALTO FECHADO 2 PORTAS 1.60 ,,,109-GABINETE 18,,Aquisição,,"0,00",,,"0,00","95,66",,"-31,56",,"0,00",,,"0,00","64,10"
5009,BEBEDOURO ELETRICO TIPO GARRAFAO ,,,112-GABINETE 11,,Aquisição,,"0,00",,,"0,00","21,24",,"-5,62",,"0,00",,,"0,00","15,62"
5010,BEBEDOURO ELETRICO TIPO GARRAFAO ,,,127-SETOR DE ,,Aquisição,,"0,00",,,"0,00","65,03",,"-21,48",,"0,00",,,"0,00","43,55"
5014,MICROFONE PULPITO SUP/CAPSUL ,,,120-PLENARIO,,Aquisição,,"0,00",,,"0,00","91,22",,"0,00",,"0,00",,,"0,00","91,22"
5015,MICROFONE PULPITO SUP/CAPSUL ,,,120-PLENARIO,,Aquisição,,"0,00",,,"0,00","91,22",,"0,00",,"0,00",,,"0,00","91,22"
5016,MICROFONE PULPITO SUP/CAPSUL ,,,120-PLENARIO,,Aquisição,,"0,00",,,"0,00","59,13",,"0,00",,"0,00",,,"0,00","59,13"
5017,ESCADA COM 5 DEGRAUS EM ALUMINIO,,,91-ALMOXARIFADO ,,Aquisição,,"0,00",,,"0,00","4,69",,"-1,20",,"0,00",,,"0,00","3,49"
5019,FRAGMENTADORA DE ,,,149-ARQUIVO DASP,,Aquisição,,"0,00",,,"0,00","14,20",,"-3,76",,"0,00",,,"0,00","10,44"
5020,"LENTE OBJETIVA ZOOM 18-200MM F/3,5-",,,58-DIRETORIA DE ,,Aquisição,,"0,00",,,"0,00","341,81",,"-96,84",,"0,00",,,"0,00","244,97"
5021,"OBJETIVA 50MM F/ 1,8",,,58-DIRETORIA DE ,,Aquisição,,"0,00",,,"0,00","55,96",,"-15,84",,"0,00",,,"0,00","40,12"
5025,ESTANTE DE ACO COM 6 PRATELEIRAS ,,,91-ALMOXARIFADO ,,Aquisição,,"0,00",,,"0,00","34,45",,"-11,40",,"0,00",,,"0,00","23,05"
5026,"ARMARIO BAIXO 2 PORTAS, FECHADO, ",,,97-DEPARTAMENTO ,,Aquisição,,"0,00",,,"0,00","15,62",,"-4,10",,"0,00",,,"0,00","11,52"
5027,"ARMARIO BAIXO 2 PORTAS, FECHADO, ",,,94-DIRETORIA DE ,,Aquisição,,"0,00",,,"0,00","13,28",,"-3,56",,"0,00",,,"0,00","9,72"
5028,"MESA DELTA, 1,20M X 1,20M X TAMPO DE ",,,73-PROTOCOLO,,Aquisição,,"0,00",,,"0,00","68,90",,"-22,80",,"0,00",,,"0,00","46,10"
5031,REFRIGERADOR FRIGOBAR 120 LITROS - ,,,91-ALMOXARIFADO ,,Aquisição,,"0,00",,,"0,00","31,70",,"-8,34",,"0,00",,,"0,00","23,36"
5035,"MONITOR LCD 17 POLEGADAS AOC, ",,,116-GARAGEM,,Aquisição,,"0,00",,,"0,00","23,72",,"-6,22",,"0,00",,,"0,00","17,50"
5037,MICROCOMPUTADOR COM PLACA MAE ,,,124-SECRETARIA ,,Aquisição,,"0,00",,,"0,00","101,34",,"-26,69",,"0,00",,,"0,00","74,65"
5038,MICROCOMPUTADOR COM PLACA MAE ,,,58-DIRETORIA DE ,,Aquisição,,"0,00",,,"0,00","101,34",,"-26,69",,"0,00",,,"0,00","74,65"
